Subject,Start Date,Start Time,Location,Description
Adultes JallesVertes: Rando Ufolep à BAZAS,2024-04-21,08:00,"Bazas, 33430 Bazas","https://adultesjallesvertes.yaentrainement.fr/events/18137594  
La Jacques Armand, départ libre entre 7h30 et 9h30, 25 et 45 km"
Adultes JallesVertes: RdV local,2024-04-21,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016480  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: Rando Ufolep La Laurence,2024-04-28,08:30,"Saint-Sulpice-et-Cameyrac, 33450 Saint-Sulpice-et-Cameyrac",https://adultesjallesvertes.yaentrainement.fr/events/18137597
Adultes JallesVertes: RdV local,2024-04-28,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016481  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: RdV local,2024-05-05,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016482  
2 dimanches sur 3, en parallèle des sorties en Gironde."
"Adultes JallesVertes: WE VTT et famille ""En Pays Cathare""",2024-05-08,08:00,"Latour-de-France, 66720 Latour-de-France","https://adultesjallesvertes.yaentrainement.fr/events/18137606  
Du me 8/05 au di 12/05 : 5 jours de VTT et/ou de farniente dans un coin sympa. Logement en mobil-home.
Sur inscription. Pour les membres du club et leur famille"
Adultes JallesVertes: RdV local,2024-05-12,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016483  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: RdV local,2024-05-19,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016484  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: Transillacaise-Nettoyage chemin,2024-05-25,08:30,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18233286  
RDV à la plaine des sports pour dispatching"
Adultes JallesVertes: Fête du vélo à Saint Jean,2024-05-25,13:30,"Saint Jean d'Illac, 33127 saint jean d'illac mairie","https://adultesjallesvertes.yaentrainement.fr/events/18137612  
Animation diverses au centre du village.
Stand réparation par les Jalles Vertes"
Adultes JallesVertes: RdV local,2024-05-26,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016485  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: RdV local,2024-06-02,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016486  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: transillacaise-nettoyage2 chemin,2024-06-08,08:30,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18233289  
rdv à la paline pour réparttition ds taches"
Adultes JallesVertes: RdV local,2024-06-09,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016487  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: Transillacaise 2024- prépa rando,2024-06-15,08:30,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18233295  
balisage chemin, prépa salle pierre favre...etc"
Adultes JallesVertes: Transillacaise 2024- super bénévoles !,2024-06-16,07:00,"Complexe Pierre Favre, 2160 Av. du Las,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18233303  
on a besoin de vous"
Adultes JallesVertes: RdV local,2024-06-16,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016488  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: RdV local,2024-06-23,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016489  
2 dimanches sur 3, en parallèle des sorties en Gironde."
Adultes JallesVertes: RdV local,2024-06-30,09:30,"Église Saint-Jean-Baptiste, 56 Giratoire de l'Église,  33127 Saint-Jean-d'Illac","https://adultesjallesvertes.yaentrainement.fr/events/18016490  
2 dimanches sur 3, en parallèle des sorties en Gironde."
